Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
F,30,1055,49,2010-09-11,16:20:20.003000,75,2010-09-11,16:28:49.023000
M,33,0587,49,2010-09-11,16:20:31.800000,27,2010-09-11,16:31:19.247000
F,37,1061,64,2010-09-11,16:21:03.537000,37,2010-09-11,16:30:36.633000
M,32,0771,69,2010-09-11,16:21:42.093000,80,2010-09-11,16:26:56.397000
M,49,0858,58,2010-09-11,16:23:14.040000,79,2010-09-11,16:29:24.163000
M,26,0178,46,2010-09-11,16:24:24.253000,67,2010-09-11,16:32:28.293000
F,18,0313,5,2010-09-11,16:24:52.123000,27,2010-09-11,16:31:27.400000
F,25,0566,53,2010-09-11,16:25:44.020000,77,2010-09-11,16:32:12.387000
M,25,0008,68,2010-09-11,16:25:54.270000,81,2010-09-11,16:30:54.667000
M,36,0914,63,2010-09-11,16:26:00.343000,76,2010-09-11,16:38:22.367000
M,26,1003,54,2010-09-11,16:26:50.797000,58,2010-09-11,16:44:33.910000
M,30,0004,58,2010-09-11,16:26:54.017000,74,2010-09-11,16:32:58.310000
F,53,0230,31,2010-09-11,16:27:20.800000,31,2010-09-11,16:38:44.993000
F,45,0771,80,2010-09-11,16:27:41.177000,69,2010-09-11,16:31:24.667000
M,32,0814,7,2010-09-11,16:27:57.583000,1,2010-09-11,16:40:27.620000
M,41,0152,61,2010-09-11,16:28:08.033000,61,2010-09-11,16:52:11.580000
M,32,0290,7,2010-09-11,16:28:12.820000,1,2010-09-11,16:40:33.667000
M,53,0084,26,2010-09-11,16:28:13.147000,24,2010-09-11,16:32:53.217000
M,51,0133,26,2010-09-11,16:28:25.430000,24,2010-09-11,16:33:28.247000
F,25,0563,83,2010-09-11,16:28:31.540000,47,2010-09-11,16:44:14.317000
M,25,1066,86,2010-09-11,16:29:04.710000,13,2010-09-11,16:47:04.197000
F,31,0154,36,2010-09-11,16:29:09.803000,19,2010-09-11,16:49:52.390000
M,20,0649,86,2010-09-11,16:29:16.210000,13,2010-09-11,16:47:05.853000
M,33,0492,69,2010-09-11,16:29:18.883000,74,2010-09-11,16:33:25.733000
M,32,0767,36,2010-09-11,16:29:20.240000,27,2010-09-11,16:47:04.687000
F,25,0978,21,2010-09-11,16:29:30.307000,20,2010-09-11,17:00:26.933000
M,26,0928,36,2010-09-11,16:29:34.240000,84,2010-09-11,16:49:48.237000
M,27,0527,36,2010-09-11,16:30:14.053000,81,2010-09-11,16:39:26.197000
M,47,0224,67,2010-09-11,16:30:15.277000,47,2010-09-11,16:39:50.807000
F,27,0099,36,2010-09-11,16:30:28.303000,81,2010-09-11,16:39:31.057000
F,31,0098,49,2010-09-11,16:30:59.103000,62,2010-09-11,16:37:54.830000
F,21,0878,43,2010-09-11,16:31:18.383000,54,2010-09-11,16:48:54.090000
M,25,1147,51,2010-09-11,16:31:22.057000,85,2010-09-11,16:45:23.573000
F,31,0412,43,2010-09-11,16:31:28.433000,54,2010-09-11,16:48:30.917000
F,31,0917,78,2010-09-11,16:31:32.713000,76,2010-09-11,16:38:40.820000
M,52,0137,20,2010-09-11,16:31:47.370000,15,2010-09-11,16:47:48.527000
F,38,0957,43,2010-09-11,16:32:05.573000,48,2010-09-11,16:34:56.313000
M,38,1124,49,2010-09-11,16:32:09.417000,66,2010-09-11,16:39:31.493000
M,44,0813,78,2010-09-11,16:32:40.997000,55,2010-09-11,16:42:05.827000
M,24,0598,35,2010-09-11,16:32:53.873000,24,2010-09-11,16:39:57.120000
M,62,0269,19,2010-09-11,16:33:25.437000,85,2010-09-11,16:46:33.997000
M,28,0784,62,2010-09-11,16:33:26.183000,45,2010-09-11,16:40:51.027000
F,22,0052,52,2010-09-11,16:33:29.450000,83,2010-09-11,16:43:12.650000
F,27,0442,62,2010-09-11,16:33:36.373000,45,2010-09-11,16:41:09.590000
M,46,0456,62,2010-09-11,16:33:47.967000,73,2010-09-11,16:36:18.363000
M,31,0999,67,2010-09-11,16:35:06.517000,60,2010-09-11,17:07:36.897000
M,29,0383,46,2010-09-11,16:35:48.827000,37,2010-09-11,16:53:38.647000
M,27,0576,48,2010-09-11,16:36:04.127000,1,2010-09-11,16:46:39.243000
M,33,0987,77,2010-09-11,16:36:26.097000,79,2010-09-11,16:42:48.320000
M,27,0199,7,2010-09-11,16:38:23.113000,1,2010-09-11,16:45:27.113000
M,28,0448,83,2010-09-11,16:38:40.940000,79,2010-09-11,16:40:06.363000
M,45,0297,27,2010-09-11,16:39:07.380000,58,2010-09-11,16:49:06.077000
M,25,0181,86,2010-09-11,16:39:32.167000,86,2010-09-11,17:44:01.273000
M,33,0709,74,2010-09-11,16:39:51.100000,58,2010-09-11,16:42:57.860000
M,24,0567,66,2010-09-11,16:40:11.183000,3,2010-09-11,17:04:39.313000
F,45,0552,21,2010-09-11,16:42:04.757000,29,2010-09-11,16:47:03.340000
M,34,0131,48,2010-09-11,16:42:39.883000,47,2010-09-11,16:49:09.060000
M,30,0261,84,2010-09-11,16:42:46.320000,66,2010-09-11,16:52:32.940000
M,21,0399,21,2010-09-11,16:43:08.010000,77,2010-09-11,17:04:28.573000
M,36,1166,10,2010-09-11,16:43:16.500000,2,2010-09-11,16:48:04.417000
F,29,0761,38,2010-09-11,16:43:36.573000,76,2010-09-11,16:54:48.197000
M,44,0245,24,2010-09-11,16:43:37.393000,35,2010-09-11,16:50:12.860000
F,28,0729,42,2010-09-11,16:43:38.457000,19,2010-09-11,16:57:39.857000
F,21,0012,23,2010-09-11,16:43:42.393000,4,2010-09-11,16:46:47.400000
M,32,0742,23,2010-09-11,16:43:51.503000,4,2010-09-11,16:46:49.697000
M,30,0388,42,2010-09-11,16:43:56.347000,19,2010-09-11,16:57:32.950000
F,25,1090,71,2010-09-11,16:44:26.020000,74,2010-09-11,16:46:38.027000
M,21,0875,30,2010-09-11,16:44:50.073000,6,2010-09-11,17:06:57.817000
M,35,0141,16,2010-09-11,16:44:54.677000,13,2010-09-11,17:04:55.247000
M,30,0697,34,2010-09-11,16:45:11.723000,36,2010-09-11,16:56:29.480000
M,24,0574,20,2010-09-11,16:46:27.200000,30,2010-09-11,16:51:49.473000
M,55,0365,11,2010-09-11,16:46:37.553000,1,2010-09-11,16:49:51.560000
M,29,0431,19,2010-09-11,16:46:54.070000,26,2010-09-11,16:52:53.927000
M,25,1103,73,2010-09-11,16:47:01.587000,73,2010-09-11,16:55:25.977000
M,39,0945,54,2010-09-11,16:47:48.933000,54,2010-09-11,17:14:18.047000
M,33,1054,73,2010-09-11,16:48:12.340000,73,2010-09-11,17:00:06.127000
M,36,0892,56,2010-09-11,16:48:24.620000,32,2010-09-11,16:52:35.927000
F,26,0828,74,2010-09-11,16:48:26.547000,66,2010-09-11,16:53:20.723000
M,29,0315,36,2010-09-11,16:48:29.200000,16,2010-09-11,17:00:56.440000
M,29,0651,74,2010-09-11,16:48:37.420000,66,2010-09-11,16:53:12.020000
M,38,0103,36,2010-09-11,16:48:41.230000,16,2010-09-11,17:01:08.707000
M,35,1111,43,2010-09-11,16:48:56.620000,49,2010-09-11,16:56:29.260000
F,25,0051,36,2010-09-11,16:49:04.887000,83,2010-09-11,17:02:32.920000
M,18,0975,63,2010-09-11,16:49:25.670000,67,2010-09-11,16:53:02.957000
F,30,1045,10,2010-09-11,16:49:44.607000,1,2010-09-11,16:54:17.960000
M,36,0840,10,2010-09-11,16:49:55.013000,1,2010-09-11,16:54:12.180000
M,44,0102,55,2010-09-11,16:50:03.920000,43,2010-09-11,16:54:06.663000
M,37,0606,49,2010-09-11,16:50:10.467000,54,2010-09-11,16:54:26.757000
M,27,0748,79,2010-09-11,16:50:27.173000,37,2010-09-11,16:59:25.607000
M,26,0672,59,2010-09-11,16:50:29.643000,19,2010-09-11,17:13:25.543000
M,44,0934,25,2010-09-11,16:50:37.487000,2,2010-09-11,16:59:35.347000
F,27,0415,59,2010-09-11,16:50:41.830000,19,2010-09-11,17:13:58.950000
F,27,0556,59,2010-09-11,16:50:53.597000,19,2010-09-11,17:14:03.623000
F,25,0947,77,2010-09-11,16:51:01.033000,19,2010-09-11,17:10:57.570000
F,26,1141,63,2010-09-11,16:51:04.533000,80,2010-09-11,16:55:20.087000
F,28,0617,79,2010-09-11,16:51:15.800000,69,2010-09-11,16:56:23.197000
M,27,0175,63,2010-09-11,16:51:17.750000,80,2010-09-11,16:55:12.303000
M,61,0764,39,2010-09-11,16:52:22.207000,39,2010-09-11,17:09:31.523000
M,29,0956,83,2010-09-11,16:52:24.910000,66,2010-09-11,17:02:41.100000
M,36,1082,18,2010-09-11,16:52:27.177000,12,2010-09-11,16:55:44.730000
F,28,0292,83,2010-09-11,16:52:37.287000,66,2010-09-11,17:03:16.260000
M,21,0190,15,2010-09-11,16:53:12.660000,19,2010-09-11,17:07:34.453000
M,35,0962,21,2010-09-11,16:55:43.867000,19,2010-09-11,17:02:55.493000
F,41,1086,70,2010-09-11,16:55:53.163000,70,2010-09-11,17:00:45.623000
M,52,0737,15,2010-09-11,16:56:21.247000,69,2010-09-11,17:16:39.860000
M,35,0843,11,2010-09-11,16:56:47.950000,35,2010-09-11,17:00:36.987000
F,26,1123,68,2010-09-11,16:56:50.087000,69,2010-09-11,17:03:10.877000
M,26,0120,68,2010-09-11,16:57:01.620000,69,2010-09-11,17:03:02.437000
F,53,0499,11,2010-09-11,16:57:11.450000,85,2010-09-11,17:02:25.093000
M,50,0150,75,2010-09-11,16:57:12.337000,65,2010-09-11,17:00:42.200000
F,29,0124,37,2010-09-11,16:57:47.323000,51,2010-09-11,17:02:36.687000
M,37,0115,37,2010-09-11,16:57:57.900000,51,2010-09-11,17:02:41.953000
F,30,0671,60,2010-09-11,16:58:05.243000,64,2010-09-11,17:13:37.043000
F,21,0161,54,2010-09-11,16:58:10.217000,44,2010-09-11,17:22:42.717000
M,30,0522,66,2010-09-11,16:58:13.657000,2,2010-09-11,17:16:39.410000
M,39,0921,60,2010-09-11,16:58:14.620000,64,2010-09-11,17:13:35.950000
F,23,0789,2,2010-09-11,16:58:29.843000,36,2010-09-11,17:24:06.190000
M,38,1174,46,2010-09-11,16:59:51.967000,2,2010-09-11,17:14:05.607000
M,29,0751,1,2010-09-11,16:59:54.313000,10,2010-09-11,17:03:02.507000
M,24,0954,76,2010-09-11,17:00:06.457000,57,2010-09-11,17:05:41.097000
F,28,0425,69,2010-09-11,17:00:26.810000,80,2010-09-11,17:06:51.647000
M,25,0312,74,2010-09-11,17:00:37.217000,31,2010-09-11,17:20:50.073000
F,38,1078,2,2010-09-11,17:00:38.393000,74,2010-09-11,17:16:43.783000
M,29,0256,69,2010-09-11,17:00:38.607000,80,2010-09-11,17:07:08.333000
M,34,0456,73,2010-09-11,17:00:59.253000,11,2010-09-11,17:29:26.043000
F,26,0023,74,2010-09-11,17:01:06.997000,31,2010-09-11,17:21:06.137000
M,41,0385,61,2010-09-11,17:01:37.520000,59,2010-09-11,17:17:34.313000
M,29,0334,16,2010-09-11,17:01:48.740000,8,2010-09-11,17:05:35.030000
M,28,0540,62,2010-09-11,17:02:19.360000,83,2010-09-11,17:10:32.900000
M,45,0335,85,2010-09-11,17:03:10.297000,14,2010-09-11,17:32:06.690000
F,32,1096,19,2010-09-11,17:03:14.260000,9,2010-09-11,17:15:34.640000
F,45,1081,71,2010-09-11,17:03:36.620000,80,2010-09-11,17:09:34.243000
M,22,0512,75,2010-09-11,17:03:42.203000,83,2010-09-11,17:09:26.697000
M,31,0501,47,2010-09-11,17:04:11.527000,31,2010-09-11,17:32:23.673000
F,28,0604,47,2010-09-11,17:04:23.947000,31,2010-09-11,17:31:46.453000
M,34,0480,19,2010-09-11,17:04:56.137000,9,2010-09-11,17:15:14.640000
M,33,0062,46,2010-09-11,17:05:18.973000,56,2010-09-11,17:10:40.897000
M,21,1129,25,2010-09-11,17:05:24.723000,20,2010-09-11,17:13:29.200000
F,35,0346,46,2010-09-11,17:05:29.910000,56,2010-09-11,17:10:48.633000
M,33,0408,57,2010-09-11,17:05:31.190000,38,2010-09-11,17:10:18.790000
F,27,0873,56,2010-09-11,17:05:50.670000,63,2010-09-11,17:14:33.920000
M,26,0583,56,2010-09-11,17:06:03.983000,63,2010-09-11,17:14:30.390000
F,34,1079,41,2010-09-11,17:07:07.423000,42,2010-09-11,17:10:29.523000
F,52,0247,66,2010-09-11,17:07:32.440000,78,2010-09-11,17:12:56.777000
M,32,0891,76,2010-09-11,17:07:57.017000,59,2010-09-11,17:12:58.357000
F,25,0271,60,2010-09-11,17:08:22.023000,72,2010-09-11,17:16:59.973000
M,52,1114,66,2010-09-11,17:08:25.660000,78,2010-09-11,17:12:59.747000
M,32,0719,18,2010-09-11,17:09:17.790000,14,2010-09-11,17:30:02.360000
M,23,0797,50,2010-09-11,17:09:30.553000,83,2010-09-11,17:17:06.440000
M,32,0116,18,2010-09-11,17:09:33.570000,14,2010-09-11,17:29:36.720000
F,53,0244,49,2010-09-11,17:09:35.943000,75,2010-09-11,17:19:21.300000
F,47,0507,6,2010-09-11,17:09:37.290000,6,2010-09-11,17:21:31.193000
M,46,0104,61,2010-09-11,17:09:39.457000,76,2010-09-11,17:17:48.880000
F,27,1038,2,2010-09-11,17:09:54.113000,11,2010-09-11,17:16:21.220000
M,59,0861,76,2010-09-11,17:10:03.427000,62,2010-09-11,17:18:51.720000
F,29,0696,61,2010-09-11,17:10:09.303000,31,2010-09-11,17:27:49.227000
M,33,0152,61,2010-09-11,17:10:21.240000,31,2010-09-11,17:28:20.213000
M,40,0436,62,2010-09-11,17:11:07.150000,55,2010-09-11,17:15:33.533000
F,24,0981,64,2010-09-11,17:11:54.260000,27,2010-09-11,17:45:36.253000
F,38,0450,31,2010-09-11,17:12:02.323000,50,2010-09-11,17:21:57.380000
M,39,0461,25,2010-09-11,17:12:05.277000,1,2010-09-11,17:19:50.260000
M,35,1162,25,2010-09-11,17:12:21.433000,1,2010-09-11,17:19:42.417000
M,57,1157,84,2010-09-11,17:13:00.590000,69,2010-09-11,17:19:08.160000
M,39,1004,15,2010-09-11,17:13:02.403000,7,2010-09-11,17:16:54.110000
F,30,0912,15,2010-09-11,17:13:37.247000,60,2010-09-11,17:32:42.097000
F,28,0528,67,2010-09-11,17:13:54.480000,63,2010-09-11,17:24:16.457000
M,29,0694,15,2010-09-11,17:13:55.153000,60,2010-09-11,17:32:52.160000
M,44,1196,25,2010-09-11,17:14:14.293000,38,2010-09-11,17:22:52.790000
F,34,0363,6,2010-09-11,17:14:45.420000,6,2010-09-11,17:30:55.970000
M,47,1140,47,2010-09-11,17:14:48.233000,67,2010-09-11,17:24:44.480000
M,29,0135,67,2010-09-11,17:14:53.903000,63,2010-09-11,17:23:50.237000
M,19,0780,36,2010-09-11,17:14:55.280000,59,2010-09-11,17:27:18.653000
F,34,1109,70,2010-09-11,17:15:03.950000,80,2010-09-11,17:21:06.990000
M,20,0605,21,2010-09-11,17:15:15.250000,9,2010-09-11,17:19:58.523000
M,34,0337,47,2010-09-11,17:15:23.063000,54,2010-09-11,17:20:05.120000
F,44,0371,75,2010-09-11,17:16:05.953000,21,2010-09-11,17:31:28.003000
M,24,0010,61,2010-09-11,17:16:26.487000,84,2010-09-11,17:23:41.477000
M,55,0883,1,2010-09-11,17:16:27.190000,11,2010-09-11,17:21:26.120000
M,45,0017,76,2010-09-11,17:16:35.207000,41,2010-09-11,17:26:37.257000
M,36,0056,71,2010-09-11,17:18:03.537000,79,2010-09-11,17:31:30.253000
F,27,0607,76,2010-09-11,17:18:04.677000,84,2010-09-11,17:23:50.273000
M,34,0520,47,2010-09-11,17:18:13.007000,47,2010-09-11,17:30:11.983000
F,27,0387,62,2010-09-11,17:18:14.253000,73,2010-09-11,17:20:47.807000
F,33,1136,71,2010-09-11,17:18:16.973000,79,2010-09-11,17:31:06.267000
M,25,0910,76,2010-09-11,17:18:17.367000,84,2010-09-11,17:23:43.663000
M,21,0187,20,2010-09-11,17:18:42.190000,19,2010-09-11,17:41:29.207000
F,24,0977,26,2010-09-11,17:19:46.097000,2,2010-09-11,17:45:00.260000
M,23,0839,26,2010-09-11,17:19:58.613000,2,2010-09-11,17:45:09.293000
M,23,1075,37,2010-09-11,17:20:13.347000,63,2010-09-11,17:27:40.367000
M,40,0965,34,2010-09-11,17:21:11.247000,53,2010-09-11,17:31:00.580000
M,34,0351,82,2010-09-11,17:21:59.523000,68,2010-09-11,17:28:27.920000
F,22,0182,69,2010-09-11,17:22:19.413000,41,2010-09-11,17:32:17.737000
M,30,1028,24,2010-09-11,17:22:24.153000,20,2010-09-11,17:36:45.383000
F,31,0581,24,2010-09-11,17:22:35.250000,20,2010-09-11,17:36:57.367000
M,51,0648,71,2010-09-11,17:23:23.377000,80,2010-09-11,17:27:25.840000
M,29,0364,36,2010-09-11,17:23:36.157000,64,2010-09-11,17:31:42.470000
M,28,0815,83,2010-09-11,17:23:48.103000,62,2010-09-11,17:30:08.953000
M,25,0736,13,2010-09-11,17:24:04.500000,15,2010-09-11,17:37:08.527000
F,27,0201,70,2010-09-11,17:25:05.433000,21,2010-09-11,17:37:11.010000
F,24,0458,66,2010-09-11,17:25:20.037000,78,2010-09-11,17:31:09.987000
M,30,0691,13,2010-09-11,17:25:45.193000,21,2010-09-11,17:29:05.610000
M,28,0203,31,2010-09-11,17:26:39.287000,84,2010-09-11,17:52:01.650000
M,31,0577,70,2010-09-11,17:26:53.747000,84,2010-09-11,17:31:00.953000
F,27,1012,68,2010-09-11,17:27:14.560000,56,2010-09-11,17:33:02.613000
M,24,0825,45,2010-09-11,17:27:24.853000,75,2010-09-11,17:34:22.803000
M,38,0586,64,2010-09-11,17:27:39.617000,74,2010-09-11,17:33:27.537000
F,33,0526,47,2010-09-11,17:27:48.337000,72,2010-09-11,17:38:06.137000
M,23,0667,27,2010-09-11,17:29:06.983000,3,2010-09-11,17:36:54.853000
F,27,0636,11,2010-09-11,17:30:11.687000,2,2010-09-11,17:39:18.420000
F,21,0234,45,2010-09-11,17:32:44.173000,46,2010-09-11,17:35:47.913000
M,25,0008,81,2010-09-11,17:32:45.410000,68,2010-09-11,17:39:07.917000
M,27,0571,38,2010-09-11,17:32:55.660000,86,2010-09-11,17:44:47.290000
F,34,0258,46,2010-09-11,17:33:00.237000,27,2010-09-11,17:50:55.353000
F,28,1143,37,2010-09-11,17:33:04.880000,40,2010-09-11,17:53:04.103000
M,23,0485,28,2010-09-11,17:33:05.973000,28,2010-09-11,18:01:12.130000
M,34,0915,37,2010-09-11,17:33:20.130000,40,2010-09-11,17:52:54.243000
M,31,0466,31,2010-09-11,17:34:22.053000,25,2010-09-11,17:52:41.557000
M,28,0566,77,2010-09-11,17:34:23.850000,68,2010-09-11,17:37:51.773000
M,34,0746,47,2010-09-11,17:34:34.070000,10,2010-09-11,17:44:33.307000
F,34,0535,46,2010-09-11,17:34:37.287000,27,2010-09-11,17:51:18.463000
M,48,0585,77,2010-09-11,17:34:51.680000,24,2010-09-11,17:54:31.590000
M,41,0208,16,2010-09-11,17:35:59.853000,13,2010-09-11,17:38:51.983000
M,28,0098,62,2010-09-11,17:36:41.100000,56,2010-09-11,17:49:04.033000
F,23,1139,70,2010-09-11,17:36:57.460000,77,2010-09-11,17:44:46.073000
M,25,0654,70,2010-09-11,17:37:09.430000,77,2010-09-11,17:44:48.387000
M,44,1017,43,2010-09-11,17:37:23.417000,78,2010-09-11,17:49:23.787000
M,23,0583,63,2010-09-11,17:37:34.620000,37,2010-09-11,18:03:42.837000
F,30,0557,74,2010-09-11,17:38:21.747000,80,2010-09-11,17:42:01.593000
M,22,0514,83,2010-09-11,17:38:23.120000,75,2010-09-11,17:49:16.600000
M,33,0242,13,2010-09-11,17:38:31.607000,32,2010-09-11,17:45:31.667000
M,29,1168,64,2010-09-11,17:38:39.530000,54,2010-09-11,17:44:11.820000
F,58,0384,65,2010-09-11,17:39:04.230000,71,2010-09-11,17:48:09.127000
M,59,1047,65,2010-09-11,17:39:30.683000,71,2010-09-11,17:47:47.500000
F,41,1103,73,2010-09-11,17:40:16.657000,84,2010-09-11,17:44:33.423000
F,31,1153,27,2010-09-11,17:40:17.433000,70,2010-09-11,18:07:06.247000
M,24,0271,72,2010-09-11,17:40:26.253000,16,2010-09-11,17:52:50.103000
F,37,0969,45,2010-09-11,17:40:27.940000,67,2010-09-11,17:48:55.490000
M,32,0752,27,2010-09-11,17:40:28.823000,70,2010-09-11,18:07:13.200000
M,27,0127,24,2010-09-11,17:40:54.267000,26,2010-09-11,17:46:43.130000
M,30,1099,2,2010-09-11,17:41:14.487000,84,2010-09-11,18:01:43.850000
F,21,0926,46,2010-09-11,17:42:09.843000,47,2010-09-11,17:57:37.393000
M,23,0061,83,2010-09-11,17:42:22.310000,58,2010-09-11,17:51:54.007000
M,35,0295,20,2010-09-11,17:43:46.500000,13,2010-09-11,17:52:31.010000
F,29,1166,2,2010-09-11,17:43:48.007000,6,2010-09-11,17:50:38.867000
M,28,0257,20,2010-09-11,17:43:59.733000,13,2010-09-11,17:52:39.057000
M,30,0409,2,2010-09-11,17:44:00.057000,6,2010-09-11,17:50:35.397000
M,29,0523,16,2010-09-11,17:45:02.277000,16,2010-09-11,17:58:32.803000
M,38,0864,16,2010-09-11,17:45:13.307000,16,2010-09-11,17:58:45.473000
M,27,0531,27,2010-09-11,17:45:27.127000,20,2010-09-11,17:47:11.893000
M,29,0475,15,2010-09-11,17:45:30.107000,54,2010-09-11,17:54:27.827000
M,41,1167,31,2010-09-11,17:46:05.403000,36,2010-09-11,17:56:02.907000
F,31,1014,33,2010-09-11,17:46:12.043000,74,2010-09-11,17:58:50.020000
M,64,0259,21,2010-09-11,17:47:24.693000,51,2010-09-11,18:00:24.347000
F,26,0183,66,2010-09-11,17:47:52.187000,71,2010-09-11,17:56:22.877000
F,64,0320,21,2010-09-11,17:47:53.973000,51,2010-09-11,18:00:48.957000
M,26,805,71,2010-09-11,17:48:01.970000,61,2010-09-11,17:59:58.757000
M,29,0665,66,2010-09-11,17:48:07.720000,71,2010-09-11,17:56:02.937000
M,31,1022,21,2010-09-11,17:48:10.863000,51,2010-09-11,18:00:34.270000
M,25,0565,15,2010-09-11,17:48:36.283000,13,2010-09-11,17:52:44.383000
F,35,0058,42,2010-09-11,17:48:48.610000,61,2010-09-11,17:56:57.143000
M,36,0041,42,2010-09-11,17:48:59.817000,61,2010-09-11,17:56:25.297000
F,34,0399,77,2010-09-11,17:49:11.613000,71,2010-09-11,18:03:37.263000
M,54,0237,64,2010-09-11,17:49:36.927000,80,2010-09-11,17:58:38.690000
M,58,1139,77,2010-09-11,17:50:37.413000,67,2010-09-11,17:54:33.387000
M,49,0970,1,2010-09-11,17:51:31.383000,1,2010-09-11,17:54:28.920000
M,38,0997,74,2010-09-11,17:52:34.727000,51,2010-09-11,17:59:08.910000
F,26,0534,27,2010-09-11,17:52:36.073000,10,2010-09-11,17:59:33.990000
M,21,1098,27,2010-09-11,17:52:47.183000,18,2010-09-11,17:58:48.970000
F,32,1193,9,2010-09-11,17:53:02.463000,51,2010-09-11,18:15:38.490000
M,44,0254,59,2010-09-11,17:53:14.200000,66,2010-09-11,18:07:19.553000
M,43,1092,69,2010-09-11,17:53:18.057000,71,2010-09-11,17:55:03.717000
M,33,0132,56,2010-09-11,17:53:38.387000,73,2010-09-11,18:03:36.657000
M,19,0908,13,2010-09-11,17:53:51.917000,25,2010-09-11,18:15:16.770000
F,35,0331,56,2010-09-11,17:53:55.433000,43,2010-09-11,17:59:15.227000
M,34,0130,9,2010-09-11,17:54:02.073000,51,2010-09-11,18:15:40.740000
F,37,1054,73,2010-09-11,17:54:04.433000,73,2010-09-11,18:13:07.313000
M,58,1137,72,2010-09-11,17:54:15.433000,60,2010-09-11,17:59:13.220000
F,25,1119,27,2010-09-11,17:54:42.387000,52,2010-09-11,18:11:02.153000
M,34,0575,59,2010-09-11,17:55:47.310000,24,2010-09-11,18:05:51.097000
M,44,0561,78,2010-09-11,17:56:12.140000,68,2010-09-11,17:58:32.003000
M,35,0336,37,2010-09-11,17:56:41.093000,24,2010-09-11,18:09:25.620000
F,18,0041,61,2010-09-11,17:57:04.363000,44,2010-09-11,18:18:50.433000
M,25,0323,68,2010-09-11,17:57:15.267000,81,2010-09-11,18:03:01.623000
F,38,0058,61,2010-09-11,17:57:15.520000,44,2010-09-11,18:18:54.030000
M,32,0634,35,2010-09-11,17:57:30.783000,56,2010-09-11,18:07:02.210000
F,38,0920,8,2010-09-11,17:57:34.253000,11,2010-09-11,18:02:10.573000
F,35,0079,37,2010-09-11,17:57:40.547000,24,2010-09-11,18:09:20.183000
M,35,0481,18,2010-09-11,17:57:40.737000,18,2010-09-11,18:03:20.773000
F,48,1050,68,2010-09-11,17:57:43.500000,70,2010-09-11,18:04:11.727000
M,54,0855,68,2010-09-11,17:57:55.533000,70,2010-09-11,18:04:07.743000
F,56,0846,5,2010-09-11,17:58:07.147000,8,2010-09-11,18:01:10.090000
M,26,0892,32,2010-09-11,17:59:37.867000,39,2010-09-11,18:02:11.617000
M,36,0105,45,2010-09-11,18:00:06.447000,45,2010-09-11,18:15:06.130000
M,23,1156,1,2010-09-11,18:00:10.893000,43,2010-09-11,18:15:00.163000
F,35,1108,46,2010-09-11,18:00:54.647000,44,2010-09-11,18:08:40.493000
M,32,0490,59,2010-09-11,18:00:59.443000,76,2010-09-11,18:05:43.800000
M,27,0786,69,2010-09-11,18:01:03.067000,75,2010-09-11,18:17:04.337000
F,58,0260,46,2010-09-11,18:01:15.053000,44,2010-09-11,18:09:02.823000
F,28,0897,69,2010-09-11,18:01:19.753000,75,2010-09-11,18:17:18.053000
M,34,0906,78,2010-09-11,18:01:39.833000,53,2010-09-11,18:10:06.670000
M,34,0352,47,2010-09-11,18:02:50.107000,47,2010-09-11,18:14:56.647000
M,26,0059,24,2010-09-11,18:03:31.467000,34,2010-09-11,18:12:20.033000
M,37,0285,86,2010-09-11,18:03:50.517000,30,2010-09-11,18:11:42.767000
M,41,0756,36,2010-09-11,18:04:34.017000,31,2010-09-11,18:16:48.133000
M,26,0909,84,2010-09-11,18:04:40.180000,63,2010-09-11,18:22:38.693000
M,46,0429,78,2010-09-11,18:04:43.243000,64,2010-09-11,18:16:11.993000
F,43,1176,78,2010-09-11,18:04:55.930000,64,2010-09-11,18:16:27.773000
M,41,0808,40,2010-09-11,18:05:03.423000,36,2010-09-11,18:15:05.020000
F,51,0861,62,2010-09-11,18:05:28.557000,80,2010-09-11,18:15:12.363000
M,18,0815,62,2010-09-11,18:05:38.417000,80,2010-09-11,18:15:19.333000
F,21,0988,46,2010-09-11,18:05:40.243000,54,2010-09-11,18:11:22.107000
M,43,0164,71,2010-09-11,18:06:33.397000,61,2010-09-11,18:14:16.037000
M,48,0726,27,2010-09-11,18:06:38.403000,85,2010-09-11,18:20:48.433000
M,24,0382,79,2010-09-11,18:06:42.510000,82,2010-09-11,18:16:04.803000
F,25,0084,24,2010-09-11,18:06:46.020000,21,2010-09-11,18:15:20.067000
M,49,0934,2,2010-09-11,18:07:36.070000,2,2010-09-11,18:09:53.683000
M,40,805,61,2010-09-11,18:07:43.960000,49,2010-09-11,18:25:20.197000
M,24,1036,31,2010-09-11,18:08:05.163000,72,2010-09-11,18:21:28.910000
F,23,0459,27,2010-09-11,18:08:31.827000,21,2010-09-11,18:16:51.850000
M,29,0197,33,2010-09-11,18:08:34.790000,1,2010-09-11,18:33:11.150000
M,31,0282,75,2010-09-11,18:08:38.123000,81,2010-09-11,18:16:07.477000
M,29,0774,33,2010-09-11,18:08:45.853000,25,2010-09-11,18:19:13.557000
F,30,1051,64,2010-09-11,18:09:55.887000,60,2010-09-11,18:20:07.603000
